

George Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041912
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Webster
Gender	Male
Abode	Pool lane
Year	1788
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	12 Sep 1788
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Date Of Child's Death	11 Sep 1788
Register	Burials 1788 - 1790, Page 77, Entry 189
Source	LDS Film 93833
Parent Of	Mary Ann Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041912&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041912&Relationship=2ndParent



