

John Smitham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028701
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smitham
Gender	Male
Abode	Temple Lane
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1787
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	30 Apr 1787
Register	Baptisms 1787, Page 169, Entry 567
Source	LDS Film 93833
Parent Of	William Smitham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028701&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028701&Relationship=2ndParent



