

William Cluff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013129
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Cluff
Gender	Male
Year	1773 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1773
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	8 Apr 1773
Register	Baptisms 1772 - 1776, Page 67, Entry 26
Source	LDS Film 1656377
Parent Of	Willm. Hutton Cluff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013129&Relationship=Baptised



