

William McCall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425785
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McCall
Gender	Male
Abode	Park Side in Toxteth Park
Year	1827
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	28 Aug 1827
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1827 - 1835, Page 170, Entry 1354
Source	LDS Film 1468980
Parent Of	Helen McCall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425785&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425785&Relationship=2ndParent



