

Peter Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040098340
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Edwards
Gender	Male
Abode	Hunter's Place T Pk
Year	1826
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	26 Apr 1826
Age At Death	3 ï¿½
Age At Death (Years)	3
Register	Burials 1825 - 1830, Page 7, Entry 313
Source	LDS Film 560881
Parent	Peter Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098340&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098340&Relationship=2ndParent



