

Richard Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001708
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Cross
Gender	Male
Year	1720
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1720
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	31 Dec 1719
Register	Baptisms 1704 - 1737, Page 36, Entry 35
Source	LDS Film 1656376
Parent Of	Richd. Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001708&Relationship=Baptised



