

Sarah Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030098259
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Jones
Spouse's Occupation (As Documented)	Gun Maker
Spouse's Occupation (Standardised)	Gunmaker
Gender	Female
Abode	Mary Bone
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1820
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 11, Entry 337
Source	LDS Film 1068890
Parent Of	Mary Anne Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098259&Relationship=Baptised
Married To	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098259&Relationship=1stParent



