

William Wrenshall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150562
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wrenshall
Gender	Male
Abode	West Derby St. West Derby
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1835
Occupation (As Documented)	Professor of Music
Occupation (Standardised)	Professor of Music
Occupation (HISCO Code)	13190
Register	Baptism 1834 - 1835, Page 239, Entry 1912
Source	LDS Film 1656421
Parent Of	Diana Wrenshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150562&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150562&Relationship=2ndParent



