

Lewis Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010113718
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Williams
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Rigby St.
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Apr 1825
Baptising Minister	T. Kidd Curate
Register	Baptisms 1823 - 1825, Page 589, Entry 4703
Source	LDS Film 1656418
Parent	Lewis Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113718&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113718&Relationship=2ndParent



