

John Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139429
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilson
Gender	Male
Abode	Limekiln Lane
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1832
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1832, Page 10, Entry 3605
Source	FDS Film 1068891
Parent Of	John Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139429&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139429&Relationship=2ndParent



