

John Rigg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075324
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rigg
Gender	Male
Abode	50 Dale St Liverpool
Year	1840
Parish	St George, Everton, Lancashire
Date Of Marriage	7 May 1840
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Minor Or Full	full
Status	Widower
Witnesses	John Prichard; Daniel Brook
Marriage Type	Licence
Marrying Minister	R. P. Buddicom Minr.
Register	Marriages 1837 - 1848, Page 76, Entry 151
Source	LDS Film 2147913
Witnessed By	John Prichard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075324&Relationship=Witness_1
Witnessed By	Daniel Brook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075324&Relationship=Witness_2
Married To	Isabella Brook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075324&Relationship=Bride



