

Mary Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110085013
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Anderson
Gender	Female
Year	1857
Parish	St George, Everton, Lancashire
Date Of Marriage	16 Feb 1857
Witnesses	John Jardine; Mary Anderson
Marriage Type	Banns
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1854 - 1860, Page 88, Entry 176
Source	LDS Film 2147914
Witnessed Marriage Of	William Jardine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085013&Relationship=Groom
Witnessed Marriage Of	Isabella Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085013&Relationship=Bride



