

William Allsop	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091364
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Allsop
Gender	Male
Abode	Naylor St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1817
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1816 - 1818, Page 118, Entry 835
Source	LDS film 1656378
Parent Of	William Patterson Allsop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091364&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091364&Relationship=2ndParent



