

Thomas Gelling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090088841
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gelling
Gender	Male
Abode	9 Strickland St
Year	1860
Parish	St George, Everton, Lancashire
Date Of Marriage	28 Oct 1860
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Age At Marriage	28
Status	Bachelor
Witnesses	Robert Clague; Catherine Crierie
Marriage Type	Banns
Marrying Minister	C. Logan Curate
Register	Marriages 1860 - 1863, Page 29, Entry 57
Source	LDS Film 2147914
Witnessed By	Robert Clague	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088841&Relationship=Witness_1
Witnessed By	Catherine Crierie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088841&Relationship=Witness_2
Married To	Catherine Clague	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088841&Relationship=Bride



