

John Constantine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229220
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Constantine
Gender	Male
Abode	Knight St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1851
Occupation (As Documented)	Fringe Maker
Occupation (Standardised)	Fringe Maker
Date Of Child's Birth	2 Feb 1851
Register	Baptisms 1850 - 1851, Page 295, Entry 2358
Source	LDS Film 93886
Parent Of	Celinda Constantine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229220&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229220&Relationship=2ndParent



