

James Smithfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161933
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Smithfield
Gender	Male
Abode	Maghull St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1839
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1839, Page 140, Entry 1117
Source	LDS Film 1656423
Parent Of	James Smithfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161933&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161933&Relationship=2ndParent



