

Alexander Bower	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199632
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Bower
Gender	Male
Abode	Balmouth Street
Year	1858 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1858
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1834 - 1926, Page 77, Entry 613
Source	LDS Film 1656207
Parent Of	Duncan Bower	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199632&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199632&Relationship=2ndParent



