

Rebecca Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030421099
First Name (With Contractions)	Rebecca
First Name (Without Contractions)	Rebecca
Surname	Roberts
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Year	1787
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	4 Feb 1787
Date Of Child's Birth	9 Jan 1787
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 22, Entry 7
Source	LDS Film 1468979
Parent Of	Sarah Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421099&Relationship=Baptised
Married To	Thomas Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421099&Relationship=1stParent



