

John Atherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090070114
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Atherton
Gender	Male
Abode	Liverpool
Year	1818
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	10 Aug 1818
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Status	Bachelor
Witnesses	Henry Coleborn; Mary Coleborn
Marriage Type	Banns
Marrying Minister	Jno. R. Tetlow A. M. Offg. Minister
Register	Marriages 1813 - 1826, Page 123, Entry 367
Source	LDS Film 1656016
Witnessed By	Henry Coleborn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070114&Relationship=Witness_1
Witnessed By	Mary Coleborn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070114&Relationship=Witness_2
Married To	Elizabeth Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070114&Relationship=Bride



