

John Ferguson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041391
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ferguson
Parent's Occupation (As Documented)	Printer
Parent's Occupation (Standardised)	Printer
Gender	Male
Abode	Dale Street
Year	1787
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Feb 1787
Register	Burials 1785 - 1787, Page 108, Entry 10
Source	LDS Film 093913
Parent	Robert Ferguson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041391&Relationship=1stParent



