

Martha Hale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030287809
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Hale
Spouse's Occupation (As Documented)	Servant to W Barton Esq.
Gender	Female
Abode	Eye's Cottages Everton
Year	1837
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	17 May 1837
Register	Baptisms 1814 - 1866, Page 112, Entry 891
Source	LDS Film 2147913
Parent Of	Catherine Hale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287809&Relationship=Baptised
Married To	John Hale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287809&Relationship=1stParent



