

William Holliman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068587
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holliman
Gender	Male
Abode	Moorfields
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1808
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	1 Apr 1808
Register	Baptisms 1808, Page 349, Entry 538
Source	LDS Film 93833
Parent Of	William Holliman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068587&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068587&Relationship=2ndParent



