

Thomas Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033309
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Anderson
Gender	Male
Abode	This Parish
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 May 1835
Occupation (As Documented)	Comb Maker
Occupation (Standardised)	Comb Maker
Witnesses	James Harrison; Margaret Perry, (X)
Marriage Type	Banns
Marrying Minister	Thomas Halton, Curate
Register	Marriages 1834 - 1836, Page 112, Entry 336
Source	LDS Film 94018
Witnessed By	James Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033309&Relationship=Witness_1
Witnessed By	Margaret Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033309&Relationship=Witness_2
Married To	Ellen Hurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033309&Relationship=Bride



