

David Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110131822
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Lloyd
Gender	Male
Year	1859 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	2 Jul 1859
Witnesses	David Lloyd; David Lloyd
Marriage Type	Licence
Marrying Minister	J. W. Kewley, Curate
Register	Marriages 1859 - 1863, Page 19, Entry 38
Source	LDS Film 1546434
Witnessed Marriage Of	Edward Pettigrew Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131822&Relationship=Groom
Witnessed Marriage Of	Margaret Ann Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131822&Relationship=Bride



