

Margaret Gribbin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030170991
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Gribbin
Spouse's Occupation (As Documented)	Waiter
Spouse's Occupation (Standardised)	Waiter
Gender	Female
Abode	Pellew Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1841
Register	Baptisms 1840 - 1841, Page 321, Entry 2561
Source	LDS Film 1656423
Parent Of	Henry Gribbin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170991&Relationship=Baptised
Married To	Henry Gribbin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170991&Relationship=1stParent



