

Alexander Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050109167
First Name (With Contractions)	Alexr.
First Name (Without Contractions)	Alexander
Surname	Murray
Gender	Male
Abode	Prussia Street
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	19 Dec 1833
Register	Burials 1833 - 1835, Page 106, Entry 7711
Source	LDS Film 560881
Parent Of	Hannah M. Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109167&Relationship=Deceased
Married To	Char.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109167&Relationship=2ndParent



