

John Flanagan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122905
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Flanagan
Gender	Male
Abode	Prince William St.
Year	1857 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	4 May 1857
Witnesses	Henry Mulholland of Prince William St.; Mary Mulholland of Prince William St.
Marriage Type	unknown
Marrying Minister	William Godwin
Register	Marriages 1848 - 1859, Page 132, Entry 1
Source	LDS Film 396378
Witnessed By	Henry Mulholland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122905&Relationship=Witness_1
Witnessed By	Mary Mulholland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122905&Relationship=Witness_2
Married To	Elizabeth Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122905&Relationship=Bride



