

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003151
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Feb 1789
Witnesses	John Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	Richard Loxham, Curate
Notes	[Groom signed Rodgers]
Register	Marriages 1788 - 1793, Page 8, Entry 22
Source	LDS Film 93839
Witnessed Marriage Of	Alexander Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003151&Relationship=Groom
Witnessed Marriage Of	Jemima Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003151&Relationship=Bride



