

Henry Cook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228260
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Cook
Gender	Male
Abode	Sheridan St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1850
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1850 - 1851, Page 180, Entry 1433
Source	LDS Film 93886
Parent Of	James Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228260&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228260&Relationship=2ndParent



