

Edward Bird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034232
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Bird
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Jul 1836
Witnesses	Edward Bird; Mary Duffy, (X)
Marriage Type	Banns
Marrying Minister	Thomas Halton Curate
Register	Marriages 1835 - 1837, Page 191, Entry 1335
Source	LDS Film 93843
Witnessed Marriage Of	John Rowland Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034232&Relationship=Groom
Witnessed Marriage Of	Mary Sweenie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034232&Relationship=Bride



