

Samuel Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011725
First Name (With Contractions)	Samel.
First Name (Without Contractions)	Samuel
Surname	Fletcher
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1769
Occupation (As Documented)	Wedge Makr.
Occupation (Standardised)	Wedge Maker
Date Of Child's Birth	1 Jun 1769
Register	Baptisms 1765 - 1772, Page 32, Entry 6
Source	LDS Film 1656376
Parent Of	John Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011725&Relationship=Baptised



