

Andrew Farquarson Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251716
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Middle or Other Names	Farquarson
Surname	Clark
Gender	Male
Abode	Aigburth
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1859
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	10 Oct 1859
Register	Baptisms 1859 - 1860, Page 30, Entry 239
Source	LDS Film 1656561
Parent Of	William Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251716&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251716&Relationship=2ndParent



