

John Wake	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070053812
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wake
Gender	Male
Abode	Clemon Street
Year	1804
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	20 Oct 1804
Occupation (As Documented)	Glass maker
Occupation (Standardised)	Glass Maker
Date Of Spouse's Death	17 Oct 1804
Register	Burials 1801 - 1812, Page 96, Entry 103
Source	LDS Film 1656373
Married To	Elizabeth Wake	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053812&Relationship=Deceased



