

Ann Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030239163
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Jones
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	Toxteth
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1856
Date Of Child's Birth	18 Mar 1856
Register	Baptisms 1855 - 1856, Page 309, Entry 2471
Source	LDS Film 93887
Parent Of	Fanny Meeson Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239163&Relationship=Baptised
Married To	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239163&Relationship=1stParent



