

John Elliam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037521
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Elliam
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Aug 1838
Witnesses	John Elliam; Elinor Tulidy
Marriage Type	Banns
Marrying Minister	Frederick Maude Offg. Min.
Register	Marriages 1838, Page 161, Entry 322
Source	LDS Film 93843
Witnessed Marriage Of	John Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037521&Relationship=Groom
Witnessed Marriage Of	Sarah Gorst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037521&Relationship=Bride



