

Anthony Higham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020247633
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Higham
Gender	Male
Abode	Bevington St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1859
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	2 Feb 1859
Register	Baptisms 1858 - 1859, Page 319, Entry 2548
Source	LDS Film 1656561
Parent Of	Mary Ann Higham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247633&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247633&Relationship=2ndParent



