

William Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010288370
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dean
Parent's Occupation (As Documented)	Cow Keeper
Parent's Occupation (Standardised)	Cow Keeper
Gender	Male
Abode	Milton St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Sep 1837
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1837 - 1838, Page 39, Entry 312
Source	LDS Film 1656422
Parent	John Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288370&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288370&Relationship=2ndParent



