

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110058340
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Nov 1828
Witnesses	Mary Woodham; Wm. Maybrick
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1827 - 1829, Page 331, Entry 991
Source	LDS Film 93918
Witnessed Marriage Of	John Backhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058340&Relationship=Groom
Witnessed Marriage Of	Ellen Wrigley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058340&Relationship=Bride



