

Henry Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100027311
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Woodward
Gender	Male
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Nov 1831
Witnesses	Henry Woodward; Martha Woodward
Marriage Type	Banns
Marrying Minister	William Goddard, Curate
Register	Marriages 1831 - 1833, Page 128, Entry 384
Source	LDS Film 93919
Witnessed Marriage Of	Richard Boden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027311&Relationship=Groom
Witnessed Marriage Of	Martha Beswick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027311&Relationship=Bride



