

George Grafton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100020216
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Grafton
Gender	Male
Year	1824 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	24 Nov 1824
Witnesses	George Grafton; John Sunton; Charles Turner
Marriage Type	Banns
Marrying Minister	John Lingard B. D.
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 146, Entry 438
Source	LDS Film 1068892
Witnessed Marriage Of	George Dockrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020216&Relationship=Groom
Witnessed Marriage Of	Eliza Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020216&Relationship=Bride



