

Thomas Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059850
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fletcher
Gender	Male
Abode	Wood St.
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1804
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	26 May 1799
Register	Baptisms 1799 - 1810, Page 158, Entry 18
Source	LDS Film 1656377
Parent Of	Thomas Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059850&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059850&Relationship=2ndParent



