

William Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007443
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Shaw
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Nov 1745
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1737 - 1748, Page 176, Entry 13
Source	LDS Film 1656376
Parent Of	John Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007443&Relationship=Deceased



