

Elizabeth Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030185928
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Holmes
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Gerrard Street
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1845
Register	Baptisms 1844 -1846, Page 300, Entry 2393
Source	LDS Film 93884
Parent Of	Sarah Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185928&Relationship=Baptised
Married To	James Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185928&Relationship=1stParent



