

Thomas Cropper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040114312
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cropper
Gender	Male
Abode	Sweeting St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	18 Jul 1836
Age At Death	4 dys.
Age At Death (Days)	4
Age At Death (Years)	0
Cause Of Death	Convuls.
Burying Minister	John Bruce
Grave	3544
Register	Burials 1835 - 1837, Page 159, Entry 11668
Source	LDS Film 560881
Parent	Thos. Cropper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114312&Relationship=1stParent
Parent	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114312&Relationship=2ndParent



