

William Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070053340
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Murray
Gender	Male
Abode	Atherton St
Year	1803
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	15 Aug 1803
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1795 - 1804, Page 121, Entry 24
Source	LDS Film 93873
Married To	Catharine Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053340&Relationship=Deceased



