

Richard Thomson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048455
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Thomson
Gender	Male
Abode	this parish
Year	1759 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	10 Sep 1759
Witnesses	Thos. Wainwright; John Wickliffe
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Notes	[Groom signed Thompson]
Register	Marriages 1754 - 1775, Page 35, Entry 6
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048455&Relationship=Witness_1
Witnessed By	John Wickliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048455&Relationship=Witness_2
Married To	Elizabeth Radcliff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048455&Relationship=Bride



