

Henry Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010111714
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Owen
Parent's Occupation (As Documented)	Gardener
Parent's Occupation (Standardised)	Gardener
Gender	Male
Abode	Hanover Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Oct 1824
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 409, Entry 3262
Source	LDS Film 1656418
Parent	Thomas Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111714&Relationship=1stParent
Parent	Parthenia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111714&Relationship=2ndParent



