

John Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070130786
Name Prefixes	Revd.
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Atkinson
Gender	Male
Abode	Newington, Liverpool
Year	1824 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	26 Feb 1824
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 251, Entry 2004
Source	LDS Film 1468980
Married To	Margaret Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130786&Relationship=Deceased



