

William Naylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010163087
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Naylor
Parent's Occupation (As Documented)	Cutler
Parent's Occupation (Standardised)	Cutler
Gender	Male
Abode	Arley Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Aug 1839
Baptising Minister	John Cheetham Curate
Register	Baptisms 1839, Page 284, Entry 2271
Source	LDS Film 1656423
Parent	Richard Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163087&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163087&Relationship=2ndParent



