

John Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198275
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Robinson
Gender	Male
Abode	Everton
Year	1856 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1856
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	5 Dec 1855
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 6, Entry 74
Source	LDS Film 1068892
Parent Of	Daniel Hardman Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198275&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198275&Relationship=2ndParent



