

Henry Abraham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156450
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Abraham
Gender	Male
Abode	Clayton St.
Year	1838 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1838
Occupation (As Documented)	Payvour
Occupation (Standardised)	Paver
Register	Baptisms 1813 - 1851, Page 90, Entry 718
Source	LDS Film 1656153
Parent Of	John Abraham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156450&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156450&Relationship=2ndParent



