

Edward Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088306
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Brown
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Sep 1859
Witnesses	Edward Brown, (X); Margaret Brereton
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1859 - 1860, Page 76, Entry 151
Source	LDS Film 1656680
Witnessed Marriage Of	James Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088306&Relationship=Groom
Witnessed Marriage Of	Jane Burrows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088306&Relationship=Bride



