

Thomas Pierpoint	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029353
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pierpoint
Gender	Male
Abode	Work-house
Year	1787 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1787
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 Jan 1787
Register	Baptisms 1787 - 1792, Page 109, Entry 9
Source	LDS Film 1656377
Parent Of	George Pierpoint	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029353&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029353&Relationship=2ndParent



