

Joseph Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010112484
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Thompson
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Portland St
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	1 May 1825
Register	Baptisms 1825, Page 5, Entry 137
Source	LDS Film 1068891
Parent	Jacob Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112484&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112484&Relationship=2ndParent



