

Gabriel Neeston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152168
First Name (With Contractions)	Gabriel
First Name (Without Contractions)	Gabriel
Surname	Neeston
Gender	Male
Abode	Leeds St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1835
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1835 - 1836, Page 40, Entry 318
Source	LDS Film 1656421
Parent Of	Maria Christiana Neeston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152168&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152168&Relationship=2ndParent



