

John Perry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010131765
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Perry
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Trowbridge St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Aug 1829
Baptising Minister	William Tyrer Offg. Minister
Register	Baptisms 1829 - 1830, Page 23, Entry 179
Source	LDS Film 93878
Parent	Thomas Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131765&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131765&Relationship=2ndParent



