

Edward Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429917
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Murray
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	10 Sep 1837
Date Of Child's Birth	27 Aug 1837
Register	Baptisms 1836 - 1840, Page 39, Entry 6
Source	LDS Film 396375
Parent Of	Edward Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429917&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429917&Relationship=2ndParent



