

Daniel Bentley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110021814
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Bentley
Gender	Male
Year	1825 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	21 Nov 1825
Witnesses	Edward Coventry; Daniel Bentley
Marriage Type	Banns
Marrying Minister	R Cardwell Curate
Register	Marriages 1825 - 1830, Page 40, Entry 1
Source	LDS Film 1656374
Witnessed Marriage Of	Job Shufflebottom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021814&Relationship=Groom
Witnessed Marriage Of	Isabella Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021814&Relationship=Bride



