

Christopher Williamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050330
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Williamson
Gender	Male
Year	1797 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	1 Mar 1797
Witnesses	Rosana Williamson; Christopher Williamson
Marriage Type	Licence
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 6, Entry 2586
Source	LDS Film 1656150
Witnessed Marriage Of	William Vandendrier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050330&Relationship=Groom
Witnessed Marriage Of	Sarah Irvine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050330&Relationship=Bride



