

Zachariah Sadler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224979
First Name (With Contractions)	Zachariah
First Name (Without Contractions)	Zachariah
Surname	Sadler
Gender	Male
Abode	Caxton's Buildings Bolton Street
Year	1825 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1825
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1813 - 1830, Page 74, Entry 585
Source	LDS Film 1656015
Parent Of	Martha Sadler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224979&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224979&Relationship=2ndParent



