

John Newell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131914
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Newell
Gender	Male
Year	1860 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	6 Apr 1860
Witnesses	John Newell; Victoria Louisa Kirby
Marriage Type	Licence
Marrying Minister	J. A. Bailey B. A., Curate
Register	Marriages 1859 - 1863, Page 65, Entry 130
Source	LDS Film 1546434
Witnessed Marriage Of	Edward Wheeler Field	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131914&Relationship=Groom
Witnessed Marriage Of	Ann Elizabeth Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131914&Relationship=Bride



