

Isaac Jandrell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020250247
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Jandrell
Gender	Male
Abode	Everton
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1859
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	9 Jul 1859
Register	Baptisms 1859, Page 247, Entry 1970
Source	LDS Film 1656561
Parent Of	Florence Jandrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250247&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250247&Relationship=2ndParent



