

James Hodge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006730
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hodge
Gender	Male
Abode	Liverpool
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Aug 1797
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Cross; Tho. Wright
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1798, Page 354, Entry 169
Source	LDS Film 93839
Witnessed By	John Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006730&Relationship=Witness_1
Witnessed By	Tho. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006730&Relationship=Witness_2
Married To	Ann Gollaugher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006730&Relationship=Bride



