

Moses Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043182
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Woods
Gender	Male
Abode	Ben's Garden
Year	1790
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	10 Feb 1790
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Death	8 Feb 1790
Register	Burials 1788 - 1790, Page 86, Entry 34
Source	LDS Film 93833
Parent Of	James Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043182&Relationship=Deceased
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043182&Relationship=2ndParent



